Date,(Private Debt Change)/GDP USA,Unemployment USA %,(Private Debt Acceleration)/GDP USA,Unemployment Change USA
1890,,4,,
1890.083,,4.439694044,,
1890.167,,4.820655838,,
1890.25,,5.142885381,,
1890.333,,5.406382674,,
1890.417,,5.611147716,,
1890.5,,5.757180508,,
1890.583,,5.844481049,,
1890.667,,5.87304934,,
1890.75,,5.842885381,,
1890.833,,5.753989171,,
1890.917,,5.606360711,,
1891,,5.4,,0.35
1891.083,,5.137602319,,0.157197381
1891.167,,4.832644068,,0.002486846
1891.25,,4.501296928,,-0.124752625
1891.333,,4.159732581,,-0.230588578
1891.417,,3.824122706,,-0.318477627
1891.5,,3.510638984,,-0.390215579
1891.583,,3.235453096,,-0.446408831
1891.667,,3.014736724,,-0.486682888
1891.75,,2.864661547,,-0.509717997
1891.833,,2.801399247,,-0.513137901
1891.917,,2.841121505,,-0.493232482
1892,,3,,-0.444444444
1892.083,,3.289352699,,-0.359749452
1892.167,,3.701082705,,-0.234149535
1892.25,,4.222239405,,-0.061994916
1892.333,,4.839872189,,0.163505609
1892.417,,5.541030443,,0.448967742
1892.5,,6.312763556,,0.798180783
1892.583,,7.142120916,,1.207456175
1892.667,,8.016151911,,1.658989041
1892.75,,8.921905929,,2.114471215
1892.833,,9.846432358,,2.514826517
1892.917,,10.77678059,,2.793143154
1893,,11.7,,2.9
1893.083,,12.60365587,,2.83165231
1893.167,,13.47737697,,2.641468738
1893.25,,14.31130795,,2.38950651
1893.333,,15.09559348,,2.119006637
1893.417,,15.82037821,,1.85513288
1893.5,,16.47580679,,1.60991983
1893.583,,17.05202389,,1.387529431
1893.667,,17.53917415,,1.187979263
1893.75,,17.92740224,,1.009369117
1893.833,,18.2068528,,0.849081184
1893.917,,18.3676705,,0.704374545
1894,,18.4,,0.572649573
1894.083,,18.29891735,,0.451873769
1894.167,,18.07922425,,0.341449771
1894.25,,17.76065379,,0.241022404
1894.333,,17.36293908,,0.150199169
1894.417,,16.90581321,,0.068609928
1894.5,,16.40900928,,-0.004054279
1894.583,,15.89226039,,-0.068013246
1894.667,,15.37529964,,-0.123373797
1894.75,,14.87786013,,-0.170105075
1894.833,,14.41967495,,-0.208008374
1894.917,,14.02047721,,-0.236676354
1895,,13.7,,-0.255434783
1895.083,,13.47289695,,-0.263732564
1895.167,,13.33350382,,-0.2624958
1895.25,,13.27107688,,-0.252782187
1895.333,,13.27487243,,-0.235447849
1895.417,,13.33414673,,-0.21126854
1895.5,,13.43815608,,-0.181050126
1895.583,,13.57615677,,-0.145737835
1895.667,,13.73740506,,-0.106527653
1895.75,,13.91115724,,-0.064975936
1895.833,,14.08666961,,-0.023093818
1895.917,,14.25319843,,0.016598666
1896,,14.4,,0.051094891
1896.083,,14.51852262,,0.077609565
1896.167,,14.6089827,,0.095659693
1896.25,,14.67378868,,0.105696908
1896.333,,14.715349,,0.108511519
1896.417,,14.73607208,,0.105137987
1896.5,,14.73836638,,0.096755112
1896.583,,14.72464032,,0.084595632
1896.667,,14.69730235,,0.069874717
1896.75,,14.65876089,,0.053741298
1896.833,,14.61142439,,0.03725187
1896.917,,14.55770128,,0.021363826
1897,,14.5,,0.006944444
1897.083,,14.43958665,,-0.005436915
1897.167,,14.37315798,,-0.016142447
1897.25,,14.2962684,,-0.025727526
1897.333,,14.20447233,,-0.034717264
1897.417,,14.09332419,,-0.043617314
1897.5,,13.95837839,,-0.052922282
1897.583,,13.79518935,,-0.063122151
1897.667,,13.59931148,,-0.074706966
1897.75,,13.36629919,,-0.088169915
1897.833,,13.09170691,,-0.104008852
1897.917,,12.77108904,,-0.122726261
1898,,12.4,,-0.144827586
1898.083,,11.97637153,,-0.170587648
1898.167,,11.50764465,,-0.199365604
1898.25,,11.00363772,,-0.230313994
1898.333,,10.47416908,,-0.262614701
1898.417,,9.929057066,,-0.295477992
1898.5,,9.37812004,,-0.328136853
1898.583,,8.831176345,,-0.359836526
1898.667,,8.298044329,,-0.38981879
1898.75,,7.788542339,,-0.417300015
1898.833,,7.312488723,,-0.441441152
1898.917,,6.879701827,,-0.461306565
