Date,Private Debt/GDP USA,Private Debt/GDP UK,Private Debt/GDP Euro,Private Debt/GDP Australia,Private Debt/GDP Japan,Private Debt/GDP China
1952.333,53.6,,,,,
1952.416,54.01009596,,,,,
1952.5,54.37676263,,,,,
1952.583,54.7,,,,,
1952.666,54.9868771,,,,,
1952.75,55.27273905,,,,,
1952.833,55.6,,,,,
1952.916,55.98684008,,,,,
1953,56.35450338,,,,,
1953.083,56.6,,,,,
1953.166,56.65835518,,,,,
1953.25,56.61665482,,,,,
1953.333,56.6,,,,,
1953.416,56.69825772,,,,,
1953.5,56.86035881,,,,,
1953.583,57,,,,,
1953.666,57.05972503,,,,,
1953.75,57.09746551,,,,,
1953.833,57.2,,,,,
1953.916,57.4221014,,,,,
1954,57.6905199,,,,,
1954.083,57.9,,,,,
1954.166,57.9889064,,,,,
1954.25,58.07008453,,,,,
1954.333,58.3,,,,,
1954.416,58.78153225,,,,,
1954.5,59.40321605,,,,,
1954.583,60,,,,,
1954.666,60.45163128,,,,,
1954.75,60.81705129,,,,,
1954.833,61.2,,,,,
1954.916,61.6637945,,,,,
1955,62.11006029,,,,,
1955.083,62.4,,,,,
1955.166,62.45244998,,,,,
1955.25,62.41678161,,,,,
1955.333,62.5,,,,,
1955.416,62.84122038,,,,,
1955.5,63.30799844,,,,,
1955.583,63.7,,,,,
1955.666,63.87896481,,,,,
1955.75,63.95492834,,,,,
1955.833,64.1,,,,,
1955.916,64.42810558,,,,,
1956,64.82043637,,,,,
1956.083,65.1,,,,,
1956.166,65.1530573,,,,,
1956.25,65.11888175,,,,,
1956.333,65.2,,,,,
1956.416,65.53373929,,,,,
1956.5,65.99662923,,,,,
1956.583,66.4,,,,,
1956.666,66.61198553,,,,,
1956.75,66.72793467,,,,,
1956.833,66.9,,,,,
1956.916,67.22572598,,,,,
1957,67.58422467,,,,,
1957.083,67.8,,,,,
1957.166,67.76288832,,,,,
1957.25,67.62405555,,,,,
1957.333,67.6,,,,,
1957.416,67.83753555,,,,,
1957.5,68.20473832,,,,,
1957.583,68.5,,,,,
1957.666,68.58326578,,,,,
1957.75,68.56069487,,,,,
1957.833,68.6,,,,,
1957.916,68.81829023,,,,,
1958,69.13025998,,,,,
1958.083,69.4,,,,,
1958.166,69.5361659,,,,,
1958.25,69.62567264,,,,,
1958.333,69.8,,,,,
1958.416,70.14815728,,,,,
1958.5,70.5892717,,,,,
1958.583,71,,,,,
1958.666,71.29713092,,,,,
1958.75,71.5579813,,,,,
1958.833,71.9,,,,,
1958.916,72.38554126,,,,,
1959,72.85658087,,,,,
1959.083,73.1,,,,,
1959.166,72.98292627,,,,,
1959.25,72.69347301,,,,,
1959.333,72.5,,,,,
1959.416,72.59386478,,,,,
1959.5,72.85841598,,,,,
1959.583,73.1,,,,,
1959.666,73.18605905,,,,,
1959.75,73.22841861,,,,,
1959.833,73.4,,,,,
1959.916,73.80263977,,,,,
1960,74.25383549,,,,,
1960.083,74.5,,,,,
1960.166,74.38486336,,,,,
1960.25,74.14142461,,,,,
1960.333,74.1,,,,,
1960.416,74.4838327,,,,,
1960.5,75.08787348,,,,,
1960.583,75.6,,,,,
1960.666,75.80202806,,,,,
1960.75,75.85152592,,,,,
1960.833,76,,,,,
1960.916,76.41916619,,,,,
1961,76.96157839,,,,,
1961.083,77.4,,,30,,
1961.166,77.58056645,,,30.0078033,,
1961.25,77.64290126,,,30.1078033,,
1961.333,77.8,,,30.3,,
1961.416,78.19560505,,,30.57217969,,
1961.5,78.69644619,,,30.86327378,,
1961.583,79.1,,,31.1,,
1961.666,79.27034667,,,31.22940388,,
1961.75,79.33798065,,,31.2798423,,
1961.833,79.5,,,31.3,,
1961.916,79.87486013,,,31.33242703,,
1962,80.26644602,,,31.39513478,,
1962.083,80.4,,,31.5,,
1962.166,80.10428688,,,31.65199913,,
1962.25,79.62216121,,,31.82850746,,
1962.333,79.3,,,32,,
1962.416,79.38206642,,,32.14105794,,
1962.5,79.70416839,,,32.24268723,,
1962.583,80,,,32.3,,
1962.666,80.08226224,,,32.31339874,,
1962.75,80.07968373,,,32.30444732,,
1962.833,80.2,,,32.3,,
1962.916,80.57777352,,,32.32386564,,
1963,81.05487448,,,32.38767163,,
1963.083,81.4,,,32.5,,
1963.166,81.46219925,,,32.66521279,,
1963.25,81.41192948,,,32.87079209,,
1963.333,81.5,55.7,,33.1,,
1963.416,81.89565171,55.31357684,,33.33009801,,
1963.5,82.44185204,55.04691017,,33.51434519,,
1963.583,82.9,54.9,,33.6,,
1963.666,83.10704575,54.83292749,,33.55883962,,
1963.75,83.20214385,54.64609849,,33.46071605,,
1963.833,83.4,54.1,,33.4,,
1963.916,83.83542456,53.14360208,,33.44195093,,
1964,84.32364664,52.47980698,,33.53538322,,
1964.083,84.6,53,,33.6,,
1964.166,84.49570044,55.21488642,,33.58446778,,
1964.25,84.22549182,58.11245138,,33.55330663,,
1964.333,84.1,60.3,,33.6,,
1964.416,84.33362551,60.77092633,,33.78684462,,
1964.5,84.75586755,60.06298011,,34.05139027,,
1964.583,85.1,59.1,,34.3,,
1964.666,85.18090863,58.57918603,,34.46815374,,
1964.75,85.13992685,58.29118372,,34.60779895,,
1964.833,85.2,57.8,,34.8,,
1964.916,85.50940664,56.88640363,,35.0997997,,
1965,85.91775837,56.19821091,,35.45815467,,
1965.083,86.2,56.6,,35.8,115.6,
1965.166,86.20739073,58.59742166,,36.07338822,116.0571504,
1965.25,86.09644709,61.26041707,,36.31884164,116.3238171,
